"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kentriodon","http://www.w3.org/2000/01/rdf-schema#label","Kentriodon"
"http://hu.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentriodontidae"
"http://hu.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pliocénben"
"http://hu.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/wikiPageID",1729599
"http://hu.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/wikiPageRevisionID",23150514
"http://hu.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwardtbabinski.us/whales/evolution_of_whales/"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/name","Kentriodon"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/imageCaption","Két Kentriodon pernix"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/familia","Kentriodontidae"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/familiaAuthority","Slijper, 1936"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/wikicommonscat","Kentriodon"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/wikispecies","Kentriodon"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/fossilRange","Késő oligocén - középső miocén"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/genus","Kentriodon"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/genusAuthority","Kellogg, 1927"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/superfamilia","Delphinoidea"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/superfamilia+_","Delphinida"
"http://hu.dbpedia.org/resource/Kentriodon","http://hu.dbpedia.org/property/synonyms","*Grypolithax Kellogg, 1931"
"http://hu.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/abstract","A Kentriodon az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a fosszilis Kentriodontidae családjába tartozó típusnem."
"http://hu.dbpedia.org/resource/Kentriodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kentriodon?oldid=23150514&ns=0"
"http://hu.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/wikiPageLength",4556
"http://hu.dbpedia.org/resource/Kentriodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kentriodon"
"http://hu.wikipedia.org/wiki/Kentriodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kentriodon"
