"subject","predicate","object"
"http://hu.dbpedia.org/resource/1113-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Szigetmonostor"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szigetmonostor"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szigetmonostor"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szigetmonostor"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://www.w3.org/2000/01/rdf-schema#label","Szigetmonostor"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cspcb"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna_menti_települései"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentendrei-sziget_települései"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://dbpedia.org/ontology/wikiPageID",45223
"http://hu.dbpedia.org/resource/Szigetmonostor","http://dbpedia.org/ontology/wikiPageRevisionID",23589660
"http://hu.dbpedia.org/resource/Szigetmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szigetmonostor"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616004853/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Szigetmonostor"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szigetmonostor.lap.hu/"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendrei_járás"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/név","Szigetmonostor"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/terület",23.51
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/weboldal","www.szigetmonostor.hu"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Szigetmonostor.svg"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/irányítószám",2015
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/népsűrűség",99.74
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szigetmonostor","http://hu.dbpedia.org/property/polgármester","Molnár Zsolt"
