"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ensztatit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Magnézium-szilikát"
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://www.w3.org/2000/01/rdf-schema#label","Magnézium-szilikát"
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátok"
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_magnéziumvegyületek"
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://dbpedia.org/ontology/wikiPageID",282823
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://dbpedia.org/ontology/wikiPageRevisionID",21899409
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e553.htm"
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://dbpedia.org/ontology/abstract","A magnézium-szilikát a magnézium szilíciummal és oxigénnel alkotott vegyületeinek gyűjtőneve, de valójában a magnézium-szilikát az MgSiO3 képletű vegyületet jelöli. A többi alkálifémmel, és alkáliföldfémmel alkotott szilikáthoz hasonlóan, a magnézium-szilikát is sok formában fordul elő. Elterjedt formája ezen kívül a zsírkő, valamint a magnézium-triszilikát, melynek képlete Mg2O8Si3."
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnézium-szilikát?oldid=21899409&ns=0"
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Magnézium-szilikát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnézium-szilikát"
"http://hu.dbpedia.org/resource/MgSiO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magnézium-szilikát"
"http://hu.wikipedia.org/wiki/Magnézium-szilikát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnézium-szilikát"
