"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/2000/01/rdf-schema#label","Tejada (Kasztília és León)"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x29gyw"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageID",1227775
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageRevisionID",16862157
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://xmlns.com/foaf/0.1/name","Tejada"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/név","Tejada"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://dbpedia.org/ontology/abstract","Tejada egy község Spanyolországban, Burgos tartományban. Lakosainak száma 34 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejada_(Kasztília_és_León)?oldid=16862157&ns=0"
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejada_(Kasztília_és_León)"
"http://hu.dbpedia.org/resource/Tejada,_Province_of_Burgos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)"
"http://hu.wikipedia.org/wiki/Tejada_(Kasztília_és_León)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejada_(Kasztília_és_León)"
