"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://www.w3.org/2000/01/rdf-schema#label","Székelyföldi Legendárium"
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://dbpedia.org/ontology/wikiPageID",1095378
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://dbpedia.org/ontology/wikiPageRevisionID",22489068
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyhon.ro/aktualis/udvarhelyszek/konyvvel-bovult-a-szekelyfoldi-legendarium"
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendarium.ro/"
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/72025%23.T3bWHfUPKUk.facebook"
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://dbpedia.org/ontology/abstract","A Székelyföldi Legendárium a székelyudvarhelyi Visus Kulturális Egyesület projektje, amely a székelyföldi legendák gyűjteményét tartalmazza.Célja, hogy a székely nép újra felfedezze saját mondáit, legendáit ugyanakkor a mesék révén messze földön megismerhessék őket. Oktató jellegű anyag a helyi iskolákban, bekapcsolódva a gyerekek nem csak más kultúrák mesehőseit ismerhetik meg, hanem szülőföldjük legendáiból is tanulhatnak kedvenc mesefigurájuktól."
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyföldi_Legendárium?oldid=22489068&ns=0"
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://dbpedia.org/ontology/wikiPageLength",6491
"http://hu.dbpedia.org/resource/Székelyföldi_Legendárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyföldi_Legendárium"
"http://hu.wikipedia.org/wiki/Székelyföldi_Legendárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyföldi_Legendárium"
