"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://www.w3.org/2000/01/rdf-schema#label","Ant és Dec"
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mrxh4"
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://dbpedia.org/ontology/wikiPageID",995206
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://dbpedia.org/ontology/wikiPageRevisionID",22484718
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialantanddec.com/about"
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://dbpedia.org/ontology/abstract","Anthony David McPartlin (1975. november 18.) és Declan Joseph Oliver Donelly (1975. szeptember 25.) Ant és Dec néven ismert angol televíziós műsorvezető és komikus pár Newcastle upon Tyne városából. Először tizenhárom évesen találkoztak a BBC című sorozatában, ahol az általuk játszott szereplők, PJ és Duncan, szobatársak voltak. Ant és Dec hamar jó barátok lettek. 1994-ben néven jelent meg első zenei albumuk Psyche címen, amit még két lemez követett, Top Katz (1995) és The Cult of Ant & Dec (1997). Legismertebb számuk az 1994-es Let's Get Ready to Rhumble. Eközben sikeres televíziós műsorvezetőkké váltak. Olyan műsorok házigazdái voltak, mint az SMTV Live, Friends Like These, Pop Idol, Ant & Dec's Saturday Night Takeaway, a brit Celeb vagyok, ments ki innen!, PokerFace, Push the Button, Britain's Got Talent, Red or Black?, Text Santa. 2005-ben leforgatták első filmjüket (Alien Autopsy) címmel, amely 2 millió fontos bevételt hozott, és az első héten első helyet ért el a DVD/Video listán. Vendégszerepeltek az angol The Likely Lads és az Igazából szerelem című filmben. 2001 óta minden évben ők nyerték a National Television Awards legnépszerűbb szórakoztató műsorvezető díját. Legutóbb 2020 januárjában vihették haza a szobrot. 2009-ben jelent meg életrajzi könyvük Oh What A Lovely Pair címen. Az Egyesült Királyságban rendkívül népszerű páros viaszszobra megtekinthető Madame Tussaud londoni panoptikumában."
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ant_és_Dec?oldid=22484718&ns=0"
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Ant_és_Dec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ant_és_Dec"
"http://hu.dbpedia.org/resource/Britain’s_Got_Talent","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Ant_és_Dec"
"http://hu.wikipedia.org/wiki/Ant_és_Dec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ant_és_Dec"
