"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mál_(település)","http://www.w3.org/2000/01/rdf-schema#label","Mál (település)"
"http://hu.dbpedia.org/resource/Mál_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Mál_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Mál_(település)","http://dbpedia.org/ontology/wikiPageID",1683888
"http://hu.dbpedia.org/resource/Mál_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22276517
"http://hu.dbpedia.org/resource/Mál_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nándorhegy"
"http://hu.dbpedia.org/resource/Mál_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mál_(település)?oldid=22276517&ns=0"
"http://hu.dbpedia.org/resource/Mál_(település)","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Mál_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mál_(település)"
"http://hu.wikipedia.org/wiki/Mál_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mál_(település)"
