"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://www.w3.org/2000/01/rdf-schema#label","Oberyn Martell"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónok_harca-szereplők"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_LMBT_személyek"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/wikiPageID",1516576
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/wikiPageRevisionID",22730308
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0392307/"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/wikiPageExternalLink","http://awoiaf.westeros.org/index.php/Oberyn_Martell"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/wikiPageExternalLink","http://gameofthrones.wikia.com/wiki/Oberyn_Martell"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://xmlns.com/foaf/0.1/name","Oberyn Martell"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://xmlns.com/foaf/0.1/name","Pedro Pascal"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://xmlns.com/foaf/0.1/nick","Vörös Vipera"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Martell-ház_családfája"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/becenév","Vörös Vipera"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/imdbId",392307
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/kép","Pedro Pascal SDCC 2014.jpg"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/képaláírás","Az Oberyn Martellt alakító Pedro Pascal 2014-ben"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/név","Oberyn Martell"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/élettárs","Homok Ellaria"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/elsőMegjelenés","regény: Kardok vihara"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/elsőMegjelenés","sorozat: Két kard"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Zámbori_Soma"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Pedro_Pascal"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/kilépés","sorozat: A Hegy és a Vipera"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/kilépés","regény: Kardok vihara"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_R._R._Martin"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/abstract","Oberyn Nymeros Martell (becenevén a Vörös Vipera) kitalált szereplő George R. R. Martin amerikai író A tűz és jég dala című fantasy regénysorozatában, valamint annak televíziós adaptációjában, a Trónok harcában. a 2000-es Kardok vihara című regényben szerepel először, mint Doran Martellnek, Dorne hercegének az öccse. A később megjelent Varjak lakomája és a Sárkányok tánca című regényekben is megemlítik a nevét. A HBO Trónok harca című televíziós sorozatában Pedro Pascal alakítja a szereplőt. Hangját a magyar szinkronos változatban Zámbori Soma kölcsönzi."
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_R._R._Martin"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberyn_Martell?oldid=22730308&ns=0"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://dbpedia.org/ontology/wikiPageLength",10863
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberyn_Martell"
"http://hu.wikipedia.org/wiki/Oberyn_Martell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberyn_Martell"
