"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://www.w3.org/2000/01/rdf-schema#label","Yungipicus temminckii"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8tk4"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yungipicus"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://dbpedia.org/ontology/wikiPageID",658301
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://dbpedia.org/ontology/wikiPageRevisionID",20102618
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554024%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sulawesi-woodpecker-dendrocopos-temminckii%7Ctitle="
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Dendrocopos+temminckii&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/name","Yungipicus temminckii"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/wikicommonscat","Yungipicus temminckii"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/wikispecies","Yungipicus temminckii"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/binomial","Yungipicus temminckii"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/genus","Yungipicus"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
