"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahama-szigeteki_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procyon"
"http://hu.dbpedia.org/resource/Barbadosi_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procyon"
"http://hu.dbpedia.org/resource/Mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procyon"
"http://hu.dbpedia.org/resource/Procyon_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procyon"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procyon"
"http://hu.dbpedia.org/resource/Törpe_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procyon"
"http://hu.dbpedia.org/resource/Kategória:Procyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Procyon","http://www.w3.org/2000/01/rdf-schema#label","Procyon"
"http://hu.dbpedia.org/resource/Kategória:Procyon","http://dbpedia.org/ontology/wikiPageID",1706925
"http://hu.dbpedia.org/resource/Kategória:Procyon","http://dbpedia.org/ontology/wikiPageRevisionID",22674089
"http://hu.dbpedia.org/resource/Kategória:Procyon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Procyon","http://www.w3.org/2004/02/skos/core#prefLabel","Procyon"
"http://hu.dbpedia.org/resource/Kategória:Procyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Procyon?oldid=22674089&ns=14"
