"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://www.w3.org/2000/01/rdf-schema#label","Szolgáltatásrekord"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageID",1310964
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageRevisionID",23699994
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","https://technetklub.hu/letoltesek/osszes-letoltes/pdf/E-Book%20-%20Rendszerfelugyelet%20rendszergazdaknak/"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","http://dns.vanrein.org/srv/"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","https://technetklub.hu/letoltesek/osszes-letoltes/pdf/E-Book%20-%20Rendszerfelugyelet%20rendszergazdaknak/%23wpfb-cat-431"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427143530/http:/sipfederationtls.eaglenn.ru/"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-andrews-http-srv-01"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119013603/http:/www.menandmice.com/knowledgehub/dnsglossary/srv_record/"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","https://technet.microsoft.com/en-us/library/cc961719.aspx"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.ietf.org/html/rfc6186"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dns-sd.org/ServiceTypes.html"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageExternalLink","http://sauron.inf.mit.bme.hu/Edu/IIM/iim08.nsf/a141f6e0f01d3349c1256e4c005bc395/13d88b098ef699fbc125741200595089/$FILE/IIM-Active-Directory.ppt"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://hu.dbpedia.org/property/url","http://sauron.inf.mit.bme.hu/Edu/IIM/iim08.nsf/a141f6e0f01d3349c1256e4c005bc395/13d88b098ef699fbc125741200595089/$FILE/IIM-Active-Directory.ppt"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://hu.dbpedia.org/property/url","https://technetklub.hu/letoltesek/osszes-letoltes/pdf/E-Book%20-%20Rendszerfelugyelet%20rendszergazdaknak/"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/abstract","A szolgáltatásrekord (SRV-rekord, SRV record) az internetes Domain Name Systemben egy szolgáltatás helyét, pl. az állomásnevet és meghatározó bejegyzés. Az írja le, típuskódja 33. Egyes internetes protokollok, köztük a Session Initiation Protocol (SIP) és az Extensible Messaging and Presence Protocol (XMPP) megkövetelik az SRV rekordok támogatását működésükhöz."
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolgáltatásrekord?oldid=23699994&ns=0"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://dbpedia.org/ontology/wikiPageLength",13726
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolgáltatásrekord"
"http://hu.dbpedia.org/resource/SRV-rekord","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolgáltatásrekord"
"http://hu.dbpedia.org/resource/SRV_record","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolgáltatásrekord"
"http://hu.dbpedia.org/resource/Szervizrekord","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolgáltatásrekord"
"http://hu.wikipedia.org/wiki/Szolgáltatásrekord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolgáltatásrekord"
