"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Feleky Sándor"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://dbpedia.org/ontology/wikiPageID",41462
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23644319
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07335/07335.htm%23526"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130901023221/http:/felekialapitvany.hu/index.php%3Foption=com_content&view=article&id=1&Itemid=3"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05400/05439/pdf/Szallasi_Feleki.pdf"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC03975/04311.htm"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://hu.dbpedia.org/property/házastárs","Glasner Malvina"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://hu.dbpedia.org/property/szülei","Feleki Miksa"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://hu.dbpedia.org/property/szülei","Baron Anna"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://dbpedia.org/ontology/abstract","Feleky Sándor egyes helyeken Feleki Sándor, született Füchsl (Lovasberény, 1865. október 31. – Budapest, Erzsébetváros, 1940. szeptember 1.) orvos, író, költő. műfordító."
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feleky_Sándor?oldid=23644319&ns=0"
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://dbpedia.org/ontology/wikiPageLength",5465
"http://hu.dbpedia.org/resource/Feleky_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feleky_Sándor"
"http://hu.wikipedia.org/wiki/Feleky_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feleky_Sándor"
