"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Gutzmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Karl_Fürchtegott_Eymann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Liese-Lotte_Eichler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Samuel_Heinicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Walter_Bachmann_(gyógypedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok","http://www.w3.org/2000/01/rdf-schema#label","Német gyógypedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok","http://dbpedia.org/ontology/wikiPageID",970385
"http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok","http://dbpedia.org/ontology/wikiPageRevisionID",12488946
"http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok","http://www.w3.org/2004/02/skos/core#prefLabel","Német gyógypedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Német_gyógypedagógusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_gyógypedagógusok?oldid=12488946&ns=14"
