"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://www.w3.org/2000/01/rdf-schema#label","Oliver Stone – Amerika elhallgatott történelme"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://dbpedia.org/ontology/wikiPageID",1677605
"http://hu.dbpedia.org/resource/Oliver_Stone_–_Amerika_elhallgatott_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23449066
