"subject","predicate","object"
"http://hu.dbpedia.org/resource/Southern_Comfort","http://www.w3.org/2000/01/rdf-schema#label","Southern Comfort"
"http://hu.dbpedia.org/resource/Southern_Comfort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vmwc"
"http://hu.dbpedia.org/resource/Southern_Comfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/Southern_Comfort","http://dbpedia.org/ontology/wikiPageID",159694
"http://hu.dbpedia.org/resource/Southern_Comfort","http://dbpedia.org/ontology/wikiPageRevisionID",22493089
"http://hu.dbpedia.org/resource/Southern_Comfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qn4200/is_20060824/ai_n16700694"
"http://hu.dbpedia.org/resource/Southern_Comfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brown-forman.com/brands/"
"http://hu.dbpedia.org/resource/Southern_Comfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Southern_Comfort","http://dbpedia.org/ontology/abstract","A Southern Comfort (avagy SoCo) egy whisky-, barack-, narancs-, vanília- és fahéjízű likőr, feltalálójának az ír származású kocsmárost, -t (1850. július 4 – 1920) tartják a Louisiana állambeli New Orleansból. M. W. Heron családja először New Yorkba, majd St. Louisba emigrált. Sokan whiskynek, még többen pedig whisky alapú likőrnek hiszik, a gyártó cég (Brown-Forman) szerint azonban ma már finomszesz a likőr alapja, és csak a Special Reserve-ként ismert prémium változat tartalmaz whiskyt."
"http://hu.dbpedia.org/resource/Southern_Comfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Southern_Comfort?oldid=22493089&ns=0"
"http://hu.dbpedia.org/resource/Southern_Comfort","http://dbpedia.org/ontology/wikiPageLength",3273
"http://hu.dbpedia.org/resource/Southern_Comfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Southern_Comfort"
"http://hu.wikipedia.org/wiki/Southern_Comfort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Southern_Comfort"
