"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Pecka"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_evezősök"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_evezősök"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://dbpedia.org/ontology/wikiPageID",1631482
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://dbpedia.org/ontology/wikiPageRevisionID",22534682
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://dbpedia.org/ontology/abstract","Zdeněk Pecka (Litoměřice, 1954. február 6. –) olimpiai bronzérmes cseh evezős. Felesége olimpiai ezüstérmes sífutó."
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zdeněk_Pecka?oldid=22534682&ns=0"
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Zdeněk_Pecka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zdeněk_Pecka"
"http://hu.wikipedia.org/wiki/Zdeněk_Pecka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zdeněk_Pecka"
