"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP","http://dbpedia.org/ontology/wikiPageID",967900
"http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP","http://dbpedia.org/ontology/wikiPageRevisionID",14249020
"http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FkosárVENESP?oldid=14249020&ns=10"
"http://hu.dbpedia.org/resource/Spanyolország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP"
"http://hu.dbpedia.org/resource/Venezuela_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárVENESP"
