"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://www.w3.org/2000/01/rdf-schema#label","Fakó énekeshéja"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pstsg"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://dbpedia.org/ontology/wikiPageID",164196
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://dbpedia.org/ontology/wikiPageRevisionID",20097047
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawk-conservancy.org/priors/palechantinggoshawk.shtml"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Melierax+canorus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/name","Fakó énekeshéja"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/wikicommonscat","Melierax canorus"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/wikispecies","Melierax canorus"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/binomial","Melierax canorus"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/genus","Melierax"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/species","M. canorus"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Éneklőhéjaformák"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://dbpedia.org/ontology/abstract","A fakó énekeshéja (Melierax canorus) a madarak osztályának a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fakó_énekeshéja?oldid=20097047&ns=0"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fakó_énekeshéja"
"http://hu.dbpedia.org/resource/Éneklőhéjaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fakó_énekeshéja"
"http://hu.wikipedia.org/wiki/Fakó_énekeshéja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fakó_énekeshéja"
