"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Threnetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Threnetes","http://www.w3.org/2000/01/rdf-schema#label","Threnetes"
"http://hu.dbpedia.org/resource/Kategória:Threnetes","http://dbpedia.org/ontology/wikiPageID",763023
"http://hu.dbpedia.org/resource/Kategória:Threnetes","http://dbpedia.org/ontology/wikiPageRevisionID",22316850
"http://hu.dbpedia.org/resource/Kategória:Threnetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Threnetes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Remetekolibri-formák"
"http://hu.dbpedia.org/resource/Kategória:Threnetes","http://www.w3.org/2004/02/skos/core#prefLabel","Threnetes"
"http://hu.dbpedia.org/resource/Kategória:Threnetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Threnetes?oldid=22316850&ns=14"
"http://hu.dbpedia.org/resource/Kormos_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Threnetes"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Threnetes"
"http://hu.dbpedia.org/resource/Sápadt_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Threnetes"
"http://hu.dbpedia.org/resource/Threnetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Threnetes"
