"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://www.w3.org/2000/01/rdf-schema#label","Budavári zsidó imaház"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://dbpedia.org/ontology/wikiPageID",1626986
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://dbpedia.org/ontology/wikiPageRevisionID",22799741
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://1.kerulet.ittlakunk.hu/holmi/kultura-szorakozas/kozepkori-zsido-imahaz"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/képaláírás","A budavári zsidó imaház belső tere"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/név","Budavári imaház"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ismeretlen"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/típus","Ortodox-Chábád"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/építésKezdete","http://hu.dbpedia.org/resource/XIV._század_vége"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/vallás","Zsidó"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/építésBefejezése","http://hu.dbpedia.org/resource/15._század"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://dbpedia.org/ontology/abstract","A budavári zsidó imaház egy zsinagóga Budapest I. kerületében a történelmi várnegyedben, a 26. szám földszintjén, melyet eredetileg a XIV. század végén alakítottak ki, majd mintegy 700 év után, 2018. szeptember 6-án avatott újra az Egységes Magyarországi Izraelita Hitközség."
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budavári_zsidó_imaház?oldid=22799741&ns=0"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://dbpedia.org/ontology/wikiPageLength",4045
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budavári_zsidó_imaház"
"http://hu.wikipedia.org/wiki/Budavári_zsidó_imaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budavári_zsidó_imaház"
"http://hu.dbpedia.org/resource/Középkori_Zsidó_Imaház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budavári_zsidó_imaház"
