"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Brauerei_Gutmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Erdinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Fucking_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Kategória:Német_sörök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_sörök","http://www.w3.org/2000/01/rdf-schema#label","Német sörök"
"http://hu.dbpedia.org/resource/Kategória:Német_sörök","http://dbpedia.org/ontology/wikiPageID",511230
"http://hu.dbpedia.org/resource/Kategória:Német_sörök","http://dbpedia.org/ontology/wikiPageRevisionID",19149650
"http://hu.dbpedia.org/resource/Kategória:Német_sörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_sör"
"http://hu.dbpedia.org/resource/Kategória:Német_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sörök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_sörök","http://www.w3.org/2004/02/skos/core#prefLabel","Német sörök"
"http://hu.dbpedia.org/resource/Kategória:Német_sörök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_sörök?oldid=19149650&ns=14"
"http://hu.dbpedia.org/resource/Löwenbräu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Paulaner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
