"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Don’t Close Your Eyes"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://dbpedia.org/ontology/wikiPageID",910132
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",22960010
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2012sk"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012sk"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/cím","Don’t Close Your Eyes"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Miroslav_Šmajda"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Miroslav_Šmajda"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/elődöntő",18
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I’m_Still_Alive"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012sk"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/szövegíró","Max Jason Mai"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://dbpedia.org/ontology/abstract","A Don’t Close Your Eyes (magyarul: Ne csukd le a szemed!) egy rockdal, amely Szlovákiát képviselte a 2012-es Eurovíziós Dalfesztiválon. A dalt a szlovák Max Jason Mai adta elő angolul. A dalt 2012. március 7-én egy sajtótájékoztató keretében mutatták be. Mind szövegét, mind zenéjét maga az előadó szerezte. A videóklipje nem sokkal a dal megjelenése után elkészült. Az Eurovíziós Dalfesztiválon a dalt a május 24-én rendezett második elődöntőben adta elő, a fellépési sorrendben tizenötödikként, az észt Kuula című dala után, és a norvég Tooji Stay című dala előtt. Az elődöntőben 22 ponttal a tizennyolcadik, azaz utolsó helyen végzett, így nem jutott tovább a döntőbe. Idáig ez volt a dalfesztivál történetének utolsó szlovák dala."
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don’t_Close_Your_Eyes?oldid=22960010&ns=0"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don’t_Close_Your_Eyes"
"http://hu.dbpedia.org/resource/I’m_Still_Alive","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes"
"http://hu.dbpedia.org/resource/Don't_Close_Your_Eyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes"
"http://hu.wikipedia.org/wiki/Don’t_Close_Your_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes"
