"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göncz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország köztársasági elnökei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei","http://dbpedia.org/ontology/wikiPageID",1049744
"http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",19620600
"http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország köztársasági elnökei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_köztársasági_elnökei?oldid=19620600&ns=14"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Mádl_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Schmitt_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Szakasits_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Szűrös_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Tildy_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Áder_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei"
