"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1984–1985-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1987–1988-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1988–1989-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1990–1991-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1991–1992-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bay_Ferenc"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
