"subject","predicate","object"
"http://hu.dbpedia.org/resource/Den_sjunde_vågen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Het_vind"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Het_vind","http://www.w3.org/2000/01/rdf-schema#label","Het vind"
"http://hu.dbpedia.org/resource/Het_vind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Het_vind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marie_Fredriksson-albumok"
"http://hu.dbpedia.org/resource/Het_vind","http://dbpedia.org/ontology/wikiPageID",1679817
"http://hu.dbpedia.org/resource/Het_vind","http://dbpedia.org/ontology/wikiPageRevisionID",23663102
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marie_Fredriksson"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/cím","Het vind"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marie_Fredriksson"
"http://hu.dbpedia.org/resource/Het_vind","http://hu.dbpedia.org/property/extra","""I'm Going My Way"""
