"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/2000/01/rdf-schema#label","Munkfors község"
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwyw"
"http://hu.dbpedia.org/resource/Munkfors_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Munkfors_község","http://dbpedia.org/ontology/wikiPageID",466927
"http://hu.dbpedia.org/resource/Munkfors_község","http://dbpedia.org/ontology/wikiPageRevisionID",23572288
"http://hu.dbpedia.org/resource/Munkfors_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munksfors.se/"
"http://hu.dbpedia.org/resource/Munkfors_község","http://xmlns.com/foaf/0.1/name","Munkfors község"
"http://hu.dbpedia.org/resource/Munkfors_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Värmland_megye"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/kép","Munkfors Municipality in Värmland County.png"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/név","Munkfors község"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/székhely","Munksfors"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/terület",148.64
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/url","http://www.munksfors.se/"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/weboldal","www.munksfors.se/"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/megye","Värmland megye"
"http://hu.dbpedia.org/resource/Munkfors_község","http://hu.dbpedia.org/property/címer","Munkfors vapen.svg"
"http://hu.dbpedia.org/resource/Munkfors_község","http://dbpedia.org/ontology/abstract","Munkfors község (svédül: Munkfors kommun) Svédország 290 községének egyike. A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Munkfors_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkfors_község?oldid=23572288&ns=0"
"http://hu.dbpedia.org/resource/Munkfors_község","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Munkfors_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkfors_község"
"http://hu.wikipedia.org/wiki/Munkfors_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkfors_község"
