"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyhasítás","http://www.w3.org/2000/01/rdf-schema#label","Agyhasítás"
"http://hu.dbpedia.org/resource/Agyhasítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gr13"
"http://hu.dbpedia.org/resource/Agyhasítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Agyhasítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Agyhasítás","http://dbpedia.org/ontology/wikiPageID",260809
"http://hu.dbpedia.org/resource/Agyhasítás","http://dbpedia.org/ontology/wikiPageRevisionID",20637450
"http://hu.dbpedia.org/resource/Agyhasítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312142855/http:/health.enotes.com/surgery-encyclopedia/corpus-callosotomy"
"http://hu.dbpedia.org/resource/Agyhasítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225123826/http:/www.indiana.edu/~pietsch/split-brain.html"
"http://hu.dbpedia.org/resource/Agyhasítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/medicine/educational/split-brain/index.html"
"http://hu.dbpedia.org/resource/Agyhasítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050407105335/http:/www.epilepsy.com/epilepsy/corpus_collostomy.html"
"http://hu.dbpedia.org/resource/Agyhasítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Agyhasítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Agyhasítás","http://dbpedia.org/ontology/abstract","Az agyhasítás a két agyféltekét összekötő idegrost-köteg, a kérgestest átvágása. Az eljárás hivatalos neve corpus callosotomia (a kérgestest latin neve, a corpus callosum után). Rendkívül ritka műtét, általában az epilepszia egyes súlyos, más módon kezelhetetlen változatainál alkalmazzák; a kérgestest átvágása után az epileptikus rohamok nem képesek átterjedni az egyik agyféltekéről a másikra. Az első agyhasításos műtéteket az 1950-es években végezte és macskákon és majmokon, majd 1960-tól Sperry és embereken is. A műtétek lehetőséget adtak egy nagy jelentőségű kísérletsorozatra, ami az agyi lateralizációt, a jobb és bal agyfélteke képességei közötti eltérést vizsgálta. A kísérletek során kettéosztották az alany látómezejét, így a két agyféltekét különböző információval tudták ellátni. Mivel a általában az agy bal felében található, és a bal agyfélteke csak a látómező jobb oldalát látja, az alanyok képtelenek voltak megnevezni a bal látómezejükben felmutatott tárgyakat, és látszólag nem is tudatosult bennük, hogy mit látnak ott, azonban képesek voltak például az eléjük tett tárgyak közül kiválasztani a megfelelőt. Amikor azt kérték tőlük, hogy indokolják meg valamilyen, csak a jobb agyfélteke számára hozzáférhető információ által kiváltott viselkedésüket, gyakorta konfabulációval próbáltak valamilyen, a bal agyfélteke számára hozzáférhető adatok alapján is racionálisnak tűnő magyarázatot kreálni. Nem lépnek fel ezek a tünetek, ha a kérgestest veleszületetten hiányzik. Ez az úgynevezett . A tünetek hiányát azzal magyarázzák, hogy a kérgestest hiányát a két agyfélteke között létrejött keresztkötések kompenzálják. Az agyhasításos kísérletekért Roger Sperry 1981-ben ( és megosztott) orvostudományi Nobel-díjat kapott. Az 1970-es években kifejlesztették az epilepszia kezelésének egy hatékonyabb formáját, melynek során csak a kérgestest elülső kétharmadát vágják el. Mivel a rohamok általában a koncentrálódnak, ez elég a megakadályozásukra, a megmaradó kapcsolatok pedig továbbra is összeköttetést biztosítanak a két félteke között."
"http://hu.dbpedia.org/resource/Agyhasítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyhasítás?oldid=20637450&ns=0"
"http://hu.dbpedia.org/resource/Agyhasítás","http://dbpedia.org/ontology/wikiPageLength",3861
"http://hu.dbpedia.org/resource/Agyhasítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyhasítás"
"http://hu.dbpedia.org/resource/Corpus_callosotomia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyhasítás"
"http://hu.dbpedia.org/resource/Split-brain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyhasítás"
"http://hu.dbpedia.org/resource/Split_brain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyhasítás"
"http://hu.wikipedia.org/wiki/Agyhasítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyhasítás"
