"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-bácskai körzet"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kfk"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_körzetek"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://dbpedia.org/ontology/wikiPageID",106557
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23573831
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zapadnobackiokrug.org.rs/"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://xmlns.com/foaf/0.1/name","Nyugat-bácskai körzet"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
