"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/2000/01/rdf-schema#label","Conradin Kreutzer"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0547pd"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaszerzők"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_karmesterek"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://dbpedia.org/ontology/wikiPageID",1127508
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://dbpedia.org/ontology/wikiPageRevisionID",23715064
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd11871600X.html"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/viewer.alo%3Fobjid=11816&viewmode=fullscreen&scale=3.33&rotate=&page=230"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/0000/bsb00008375/images/index.html%3Ffip=193.174.98.30&id=00008375&seite=147"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924071848/http:/www.oeaw.ac.at/kmf/projekte/kreutzer/index.html"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_4/267.pdf"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/gyermekei","Marie Kreutzer"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/gyermekei","Cäcilie Kreutzer"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/házastárs","Anna"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/házastárs","Anna Huber"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/szülei","Johann Baptist Kreutzer"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://hu.dbpedia.org/property/szülei","Barbara Hegele"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://dbpedia.org/ontology/abstract","Conradin Kreutzer (Meßkirch, 1780. november 22. – Riga mellett, Lettország, 1849. december 14.) német zeneszerző és karmester, a biedermeier zene jellegzetes képviselője. A rendkívül termékeny komponista 1834-ben bemutatott Das Nachtlager von Granada (A granadai éji szállás) című operája a 20. század elejéig nagy népszerűségnek örvendett, de Kreutzer többi művével együtt mára feledésbe merült."
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conradin_Kreutzer?oldid=23715064&ns=0"
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://dbpedia.org/ontology/wikiPageLength",4257
"http://hu.dbpedia.org/resource/Conradin_Kreutzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conradin_Kreutzer"
"http://hu.dbpedia.org/resource/Kreutzer_Conradin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Conradin_Kreutzer"
"http://hu.wikipedia.org/wiki/Conradin_Kreutzer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conradin_Kreutzer"
