"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Ferenc (főkapitány)"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sempteiek"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://dbpedia.org/ontology/wikiPageID",1745130
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://dbpedia.org/ontology/wikiPageRevisionID",23393151
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.esterhazy.net/index.php/Graf_Ferenc_Esterh%C3%A1zy_de_Gal%C3%A1ntha_(1641_-_1683)"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogyi_főispán"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zrínyi_Ádám"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://hu.dbpedia.org/property/évek",1664
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://dbpedia.org/ontology/abstract","Esterházy Ferenc (Sempte, 1641. február 17. – Keresztúr, 1683. október 16.) semptei főkapitány, somogyi főispán."
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Ferenc_(főkapitány)?oldid=23393151&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Ferenc_(főkapitány)"
