"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/2000/01/rdf-schema#label","Odd Aalen"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikusok"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tudósok"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://dbpedia.org/ontology/wikiPageID",1274754
"http://hu.dbpedia.org/resource/Odd_Aalen","http://dbpedia.org/ontology/wikiPageRevisionID",23077671
"http://hu.dbpedia.org/resource/Odd_Aalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=34526"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbl.snl.no/Odd_Aalen"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.uio.no/imb/english/people/aca/oaalen/"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://dbpedia.org/ontology/abstract","Odd Aalen (Oslo, 1947. május 6. –) norvég statisztikus. 1975-ben szerezte meg PhD-jét az University of California, Berkeley egyetemen. A statisztikákon kívül túlélés-analízissel és okozati következményekkel foglalkozik."
"http://hu.dbpedia.org/resource/Odd_Aalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odd_Aalen?oldid=23077671&ns=0"
"http://hu.dbpedia.org/resource/Odd_Aalen","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Odd_Aalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odd_Aalen"
"http://hu.wikipedia.org/wiki/Odd_Aalen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odd_Aalen"
