"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2000-es angol labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_n0h"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_mérkőzései"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",425447
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22137921
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date",2000
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/attendance",65148
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/goals","Hasselbaink"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/goals","Melchiot"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Michael_Riley"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/score",0
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wembley_Stadion_(1923)"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/time",15
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A 2000-es FA Charity Shield a 78. FA Charity Shield volt; egy labdarúgó-mérkőzés a Premier League és az FA-kupa győztese között. A mérkőzést a Manchester United, az 1999–2000-es Premier League bajnoka, és a Chelsea, az győztese játszotta egymással 2000. augusztus 13-án a Wembley Stadionban. A trófeát a Chelsea nyerte, miután 2–0-ra nyertek Jimmy Floyd Hasselbaink és Mario Melchiot góljaival. Roy Keane-t a mérkőzés során kiállították, mivel szabálytalankodott Gustavo Poyettel szemben, így ő lett az utolsó játékos, aki piros lapot kapott a régi Wembley-ben."
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000-es_angol_labdarúgó-szuperkupa?oldid=22137921&ns=0"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",5115
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000-es_angol_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/2000-es_angol_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa"
