"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://www.w3.org/2000/01/rdf-schema#label","Rendőrakadémia 6. – Az ostromlott város"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrakadémia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://dbpedia.org/ontology/wikiPageID",1135979
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://dbpedia.org/ontology/wikiPageRevisionID",23144248
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Police_Academy_6:_City_Under_Siege%7C%7C''Rend%C5%91rakad%C3%A9mia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://dbpedia.org/ontology/wikiPageExternalLink","https://policeacademy.fandom.com/wiki/Police_Academy_6:_City_Under_Siege%7C%7C''Rend%C5%91rakad%C3%A9mia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendőrakadémia_sorozat"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rendőrakadémia_6._–_Az_ostromlott_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
