"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-butirát"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://dbpedia.org/ontology/wikiPageID",1058116
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://dbpedia.org/ontology/wikiPageRevisionID",14065862
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/kép","Butyration.svg"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/kép","Rubidiumion.svg"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/képaláírás","rubídium ion"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/képaláírás","butirátion"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/képméret",55
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/név","rubídium-butirát"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/pubchem",23716262
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/kémiaiKéplet","C4H7O2Rb"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/molárisTömeg",172.57
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/egyébNevek","rubídium-butirát"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/olvadáspont","378.0"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/casSzám",38869
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://hu.dbpedia.org/property/iupacNév","rubídium-butanoát"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://dbpedia.org/ontology/abstract","A rubídium-butirát a butánsav rubídiumsója képlete C4H7O2Rb."
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-butirát?oldid=14065862&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Rubídium-butirát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-butirát"
"http://hu.dbpedia.org/resource/Rubídium-butanoát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubídium-butirát"
"http://hu.wikipedia.org/wiki/Rubídium-butirát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-butirát"
