"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adara","http://www.w3.org/2000/01/rdf-schema#label","Adara"
"http://hu.dbpedia.org/resource/Adara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057ryj"
"http://hu.dbpedia.org/resource/Adara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Adara","http://dbpedia.org/ontology/wikiPageID",959158
"http://hu.dbpedia.org/resource/Adara","http://dbpedia.org/ontology/wikiPageRevisionID",23470703
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/abszolútMagnitúdó","–4,11"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/epocha","J2000"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/kép","Canis Major charta .png"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/képaláírás","Az Adara a Nagy Kutya csillagképben"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/név","Adara, Epszilon Canis Majoris"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/sebesség","+27,3 km/s"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/kor",22.5
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nagy_Kutya_csillagkép"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/luminozitás",38700
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/látszóMagnitúdó",1.5
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/másJelölések","Adhara, Adharaz, Undara, ε CMa, 21 CMa, ADS 5654, CoD -28°3666, FK5 268, HD 52089, HIP 33579, HR 2618, SAO 172676"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/parallaxis",7.57
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/sajátmozgásDeklinációban","+2,29 mas/év"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban","+2,63 mas/év"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/színBV",0.13
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/színkép","B2 II, Iab"
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/távolságFényévben",430
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/távolságParszekben",132
"http://hu.dbpedia.org/resource/Adara","http://hu.dbpedia.org/property/napSugár",13.9
