"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Baranya_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Bencsik_István_(szobrász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Bencsik_István_(szobrász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Dombay-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Entz_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Nagybereg","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Pécsvárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pécsvárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pécsvárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
