"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Argentína_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Argentína_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Argentína nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1731636
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23165731
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_nemzeti_jelképei?oldid=23165731&ns=14"
