"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baker-sziget"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baker-sziget"
"http://hu.dbpedia.org/resource/Sablon:Baker-sziget","http://dbpedia.org/ontology/wikiPageID",404107
"http://hu.dbpedia.org/resource/Sablon:Baker-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",10827570
"http://hu.dbpedia.org/resource/Sablon:Baker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Baker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Baker-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Baker-sziget?oldid=10827570&ns=10"
"http://hu.dbpedia.org/resource/Országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baker-sziget"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baker-sziget"
"http://hu.dbpedia.org/resource/Országok_és_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baker-sziget"
