"subject","predicate","object"
"http://hu.dbpedia.org/resource/40_éves_szűz","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jack_N._Green"
"http://hu.dbpedia.org/resource/A_paradicsom_foglyai","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jack_N._Green"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jack_N._Green"
"http://hu.dbpedia.org/resource/A_zöldfülű","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jack_N._Green"
"http://hu.dbpedia.org/resource/Az_50_első_randi","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jack_N._Green"
"http://hu.dbpedia.org/resource/Féktelenül_2._–_Teljes_gőzzel","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jack_N._Green"
"http://hu.dbpedia.org/resource/Holtbiztos_tipp","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jack_N._Green"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/2000/01/rdf-schema#label","Jack N. Green"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_3c_"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operatőrök"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://dbpedia.org/ontology/wikiPageID",22840
"http://hu.dbpedia.org/resource/Jack_N._Green","http://dbpedia.org/ontology/wikiPageRevisionID",22256071
"http://hu.dbpedia.org/resource/Jack_N._Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116034805/http:/movies.msn.com/celebs/celeb.aspx%3Fc=315410"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinematographers.nl/PaginasDoPh/green.htm"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010710160154/http:/www.hollywood.com/celebs/detail/celeb/192006"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jack_N._Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
