"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonín_Kalina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Třebíč"
"http://hu.dbpedia.org/resource/Jiří_Pecha","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Třebíč"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Třebíč"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Třebíč"
"http://hu.dbpedia.org/resource/Theodor_Gebre_Selassie","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Třebíč"
"http://hu.dbpedia.org/resource/Theodor_Gebre_Selassie","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Třebíč"
"http://hu.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Třebíč","http://www.w3.org/2000/01/rdf-schema#label","Třebíč"
"http://hu.dbpedia.org/resource/Třebíč","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lgmd"
"http://hu.dbpedia.org/resource/Třebíč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Třebíči_járás_települései"
"http://hu.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/wikiPageID",553063
"http://hu.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/wikiPageRevisionID",23854856
"http://hu.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410075723/http:/www.kviztrebic.cz/cam/"
