"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://www.w3.org/2000/01/rdf-schema#label","Kalevalai járás"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbzd0"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_járásai"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://dbpedia.org/ontology/wikiPageID",962404
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22268527
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104234411/http:/www.gov.karelia.ru/gov/Regions/Info/kalev_nac.html"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://dbpedia.org/ontology/abstract","A Kalevalai járás (oroszul Калевальский национальный район, karjalai nyelven Kalevalan piiri, finn nyelven Kalevalan kansallinen piiri) Oroszország egyik járása Karéliában. Székhelye ."
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalevalai_járás?oldid=22268527&ns=0"
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Kalevalai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalevalai_járás"
"http://hu.wikipedia.org/wiki/Kalevalai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalevalai_járás"
