"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rogers Arena"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038hp1"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vancouver"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégpályák"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://dbpedia.org/ontology/wikiPageID",383203
"http://hu.dbpedia.org/resource/Rogers_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",23108589
"http://hu.dbpedia.org/resource/Rogers_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615034539/http:/rogersarena.ca/"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Rogers_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
