"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshe","http://www.w3.org/2000/01/rdf-schema#label","Cshe"
"http://hu.dbpedia.org/resource/Cshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_családnevek"
"http://hu.dbpedia.org/resource/Cshe","http://dbpedia.org/ontology/wikiPageID",1416742
"http://hu.dbpedia.org/resource/Cshe","http://dbpedia.org/ontology/wikiPageRevisionID",21630359
"http://hu.dbpedia.org/resource/Cshe","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.aks.ac.kr/front/tabCon/lst/lstView.aks%3FlstId=LST_218_638_0526%7Ctitle=%ED%8F%89%EA%B0%95%EC%B1%84%EC%94%A8(%E5%B9%B3%E5%BA%B7%E8%94%A1%E6%B0%8F)%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Cshe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161005130759/http:/people.aks.ac.kr/front/tabCon/lst/lstView.aks%3FlstId=LST_218_505_0525%7Carchivedate=2016-10-05"
"http://hu.dbpedia.org/resource/Cshe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161005121734/http:/people.aks.ac.kr/front/tabCon/lst/lstView.aks%3FlstId=LST_218_638_0526%7Carchivedate=2016-10-05"
"http://hu.dbpedia.org/resource/Cshe","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.aks.ac.kr/front/tabCon/lst/lstView.aks%3FlstId=LST_218_505_0525%7Ctitle=%EC%9D%B8%EC%B2%9C%EC%B1%84%EC%94%A8(%E4%BB%81%E5%B7%9D%E8%94%A1%E6%B0%8F)%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Cshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Cshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Cshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cshe","http://hu.dbpedia.org/property/hivatalosMagyar","Cshe"
"http://hu.dbpedia.org/resource/Cshe","http://dbpedia.org/ontology/abstract","A Cshe (Chae) (nyugaton gyakran Chae, Chei vagy Chai) koreai vezetéknév."
"http://hu.dbpedia.org/resource/Cshe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cshe?oldid=21630359&ns=0"
"http://hu.dbpedia.org/resource/Cshe","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Cshe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cshe"
"http://hu.wikipedia.org/wiki/Cshe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cshe"
