"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zipeprol","http://www.w3.org/2000/01/rdf-schema#label","Zipeprol"
"http://hu.dbpedia.org/resource/Zipeprol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Zipeprol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Zipeprol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Zipeprol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Zipeprol","http://dbpedia.org/ontology/wikiPageID",1317847
"http://hu.dbpedia.org/resource/Zipeprol","http://dbpedia.org/ontology/wikiPageRevisionID",21946914
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köhögéscsillapítók"
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/casszám",34758
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/h",32
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/kép","Zipeprol.png"
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/molekulatömeg",384.512
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/pubchem",36910
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/atcelőtag","R05"
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/atcutótag","DB15"
"http://hu.dbpedia.org/resource/Zipeprol","http://hu.dbpedia.org/property/jogius","Schedule I"
"http://hu.dbpedia.org/resource/Zipeprol","http://dbpedia.org/ontology/abstract","A zipeprol egy központilag ható , melyet Franciaországban fejlesztettek ki az 1970-es években. A kodeinnel és dextrometorfánnal ellentétben nem . A zipeprol helyi érzéstelenítőként és nyákoldóként viselkedik, antihisztamikus és antikolinergikus tulajdonságai is vannak. Több márkanéven kerül eladásra, mint például a Zinolta és Respilene. Az Egyesült Államokban és Kanadában nem kapható és már Európában is megszüntették forgalmazását, de Ázsia és Dél-Amerika egyes országaiban még mindig hozzá lehet jutni. A zipeprollal többször visszaéltek Koreában, elsősorban hallucinogén hatása miatt. A használata kérdéses lett a nagyobb dózis beadása után kiváltott rohamok és különböző idegrendszeri mellékhatások miatt."
"http://hu.dbpedia.org/resource/Zipeprol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zipeprol?oldid=21946914&ns=0"
"http://hu.dbpedia.org/resource/Zipeprol","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Zipeprol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zipeprol"
"http://hu.wikipedia.org/wiki/Zipeprol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zipeprol"
