"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://www.w3.org/2000/01/rdf-schema#label","Szentmártoni János"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bertha_Bulcsu-emlékdíjasok"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/wikiPageID",966136
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/wikiPageRevisionID",23740918
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120902105719/http:/www.irodalom.org/tagjaink.php%3Fiid=187"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentmartonijanos.hu/rolam.html"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/kritika/1868-szentmartoni-janos-koenyverl"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/node/7764"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121028061114/http:/irodalmijelen.hu/node/7680/e"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/szerzok/szentmartoni_janos.html"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=370441"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://xmlns.com/foaf/0.1/name","Szentmártoni János"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/kép","Szentmártoni János.jpg"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/képfelirat","Bahget Iskander felvétele"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/név","Szentmártoni János"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/abstract","Szentmártoni János (Budapest, 1975. november 19. –) József Attila-díjas magyar költő, író, a Magyar Írószövetség volt elnöke (2010–2019. november)."
"http://hu.dbpedia.org/resource/Szentmártoni_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
