"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mariehamn"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mariehamn"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mariehamn"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mariehamn"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Mariehamn"
"http://hu.dbpedia.org/resource/Mariehamn","http://www.w3.org/2000/01/rdf-schema#label","Mariehamn"
"http://hu.dbpedia.org/resource/Mariehamn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nm5c"
"http://hu.dbpedia.org/resource/Mariehamn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Mariehamn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland"
"http://hu.dbpedia.org/resource/Mariehamn","http://dbpedia.org/ontology/wikiPageID",109722
"http://hu.dbpedia.org/resource/Mariehamn","http://dbpedia.org/ontology/wikiPageRevisionID",17536353
"http://hu.dbpedia.org/resource/Mariehamn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariehamn.ax"
"http://hu.dbpedia.org/resource/Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariehamn","http://dbpedia.org/ontology/abstract","Mariehamn (finnül Maarianhamina) a Finnországhoz tartozó, autonóm Åland-szigetek (finnül Ahvenanmaa) székhelye. Åland egyetlen városi rangú települése."
"http://hu.dbpedia.org/resource/Mariehamn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariehamn?oldid=17536353&ns=0"
"http://hu.dbpedia.org/resource/Mariehamn","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/Mariehamn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariehamn"
"http://hu.dbpedia.org/resource/Tony_Asumaa","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Mariehamn"
"http://hu.dbpedia.org/resource/Åland","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Mariehamn"
"http://hu.dbpedia.org/resource/Åland","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Mariehamn"
"http://hu.dbpedia.org/resource/Maarianhamina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mariehamn"
"http://hu.wikipedia.org/wiki/Mariehamn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariehamn"
