"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://www.w3.org/2000/01/rdf-schema#label","Jurjuzany (település)"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://dbpedia.org/ontology/wikiPageID",1764131
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23744595
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.chelreglib.ru:6007/el_izdan/kalend2008/uruzan.htm"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1256%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/cheljab_obl/jurjuzanj/index.html"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oboron-prom.ru/page,54,predpriyatiya-21-40.html"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://xmlns.com/foaf/0.1/name","Jurjuzany"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/név","Jurjuzany"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1256|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/helyiNév","Юрюзань"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/föderációsAlany","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://hu.dbpedia.org/property/járás","Katav-ivanovszki járás"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://dbpedia.org/ontology/abstract","Jurjuzany (orosz nyelven: Юрюзань) város Oroszország európai részén. A Cseljabinszki terület Katav-ivanovszki járásában. A „Jurjuzanyi városi község” székhelye. Lakossága: 12 571 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Katav-ivanovszki_járás"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurjuzany_(település)?oldid=23744595&ns=0"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://dbpedia.org/ontology/wikiPageLength",3633
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurjuzany_(település)"
"http://hu.wikipedia.org/wiki/Jurjuzany_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurjuzany_(település)"
