"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://www.w3.org/2000/01/rdf-schema#label","Abdim-gólya"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk_9_"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://dbpedia.org/ontology/wikiPageID",131637
"http://hu.dbpedia.org/resource/Abdim-gólya","http://dbpedia.org/ontology/wikiPageRevisionID",23884034
"http://hu.dbpedia.org/resource/Abdim-gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/abdims-stork-ciconia-abdimii%7Ctitle="
"http://hu.dbpedia.org/resource/Abdim-gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Ciconia+abdimii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/name","Abdim-gólya"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
