"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erény","http://www.w3.org/2000/01/rdf-schema#label","Erény"
"http://hu.dbpedia.org/resource/Erény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Erény","http://dbpedia.org/ontology/wikiPageID",1434443
"http://hu.dbpedia.org/resource/Erény","http://dbpedia.org/ontology/wikiPageRevisionID",23427987
"http://hu.dbpedia.org/resource/Erény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03629/03629.htm"
"http://hu.dbpedia.org/resource/Erény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Erény","http://dbpedia.org/ontology/abstract","Az erény olyan magatartásban mutatkozik meg, amikor az embernek módja és hajlama van a bűnre, de mégsem vétkezik. Az erényes ember az extremitások között általában az arany középutat választja (pl. nem igénytelen és nem akar dúsgazdaggá válni)."
"http://hu.dbpedia.org/resource/Erény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erény?oldid=23427987&ns=0"
"http://hu.dbpedia.org/resource/Erény","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/Erény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erény"
"http://hu.wikipedia.org/wiki/Erény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erény"
