"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autokláv","http://www.w3.org/2000/01/rdf-schema#label","Autokláv"
"http://hu.dbpedia.org/resource/Autokláv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l9v7"
"http://hu.dbpedia.org/resource/Autokláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Autokláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipar"
"http://hu.dbpedia.org/resource/Autokláv","http://dbpedia.org/ontology/wikiPageID",747167
"http://hu.dbpedia.org/resource/Autokláv","http://dbpedia.org/ontology/wikiPageRevisionID",20338792
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/author","Dr. Pecho Zoltán, Dr. Milassin Márta"
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/isbn",9789630676984
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/publisher","Országos Epidemiológiai Központ"
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/title","Téjékoztató a sterilizálásról"
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Autokláv","http://dbpedia.org/ontology/abstract","Az autokláv nagy nyomáson működő, álló vagy fekvő kivitelű, mechanikusan vagy gőzzel kavart, gőzzel fűtött, zárt tartály formájú készülék. Különböző vegyipari vagy azzal rokon műveleteknél alkalmazzák. A tartályban elhelyezik a melegítendő anyagot, a tartályt duplafalú berendezés esetén kívülről, egyébként belülről fűtik a gőzzel. A tartályban uralkodó paramétereket (nyomás, hőmérséklet stb.) úgy állítják be, hogy a technológiai követelményeknek megfelelő legyen. A fémkohászatban a nyomás alatti lúgzás vagy feltárás technológiai berendezése, az alumínium közbülső alapanyagának számító timföld előállításának az eszköze. A műveletet egymáshoz kapcsolt autoklávok sorában, a bauxit alumínium-oxid-tartalmának feloldására használják. A művelet hasznos terméke az aluminátlúg, ebből további műveletekkel (kikeverés, kalcinálás) állítják elő a timföldet, a maradék szilárd fázis az vörösiszap. Az építőiparban autoklávozásnak nevezik a beton 180–200 °C-ra történő felmelegítését. Ez esetben szilárdabb betont kapnak, mert a szilárdulás során keletkező mészhidrát ezen a hőmérsékleten már reakcióba lép a betonhoz adagolt kvarcliszttel. Az egészségügyben az autoklávot használják azon eszközök csírátlanítására, melyek csak steril állapotban használhatók fel. Az autokláv munkaterét légtelenítik, majd túlnyomásos vízgőzt juttatnak a készülékbe, amely adott hőfokon és hatóidő alatt elpusztítja a mikroorganizmusokat. Az autokláv szó a görög autosz (αυτὀϛ: ő maga, ugyanő) és a latin clavis (kulcs) szóösszetételből származik."
"http://hu.dbpedia.org/resource/Autokláv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autokláv?oldid=20338792&ns=0"
"http://hu.dbpedia.org/resource/Autokláv","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Autokláv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autokláv"
"http://hu.wikipedia.org/wiki/Autokláv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autokláv"
