"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/2000/01/rdf-schema#label","Pierdomenico Baccalario"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqlc8n"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://dbpedia.org/ontology/wikiPageID",811345
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://dbpedia.org/ontology/wikiPageRevisionID",22596093
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140408211646/http:/www.ulyssesmoore.it/"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://xmlns.com/foaf/0.1/name","Pierdomenico Baccalario"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierdomenico_Baccalario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
