"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phjonggang","http://www.w3.org/2000/01/rdf-schema#label","Phjonggang"
"http://hu.dbpedia.org/resource/Phjonggang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kangvon_tartomány_megyéi_(Észak-Korea)"
"http://hu.dbpedia.org/resource/Phjonggang","http://dbpedia.org/ontology/wikiPageID",1416750
"http://hu.dbpedia.org/resource/Phjonggang","http://dbpedia.org/ontology/wikiPageRevisionID",18939485
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/kép","NK-Gangwon-Pyonggang.png"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/sajátNév","평강군"
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/alapításÉve",1018
"http://hu.dbpedia.org/resource/Phjonggang","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Kangvon_(Észak-Korea)"
"http://hu.dbpedia.org/resource/Phjonggang","http://dbpedia.org/ontology/abstract","Phjonggang (hangul: 평강군, Phjonggang-kun, handzsa: 平康郡, RR: P'yŏnggang-kun, ’nyugodt és békés’) megye Észak-Koreában, Kangvon (Kangwŏn) tartományban. 1018-ban alapították Phjonggang-hjon (평강현; 平江縣, Pyŏnggang-hyŏn) néven, eredeti neve nyugodt folyót jelentett. Jelentése idővel megváltozott. Megyei rangra 1895-ben emelték."
"http://hu.dbpedia.org/resource/Phjonggang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phjonggang?oldid=18939485&ns=0"
"http://hu.dbpedia.org/resource/Phjonggang","http://dbpedia.org/ontology/wikiPageLength",5799
"http://hu.dbpedia.org/resource/Phjonggang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phjonggang"
"http://hu.wikipedia.org/wiki/Phjonggang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phjonggang"
