"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu_templom","http://www.w3.org/2000/01/rdf-schema#label","Hindu templom"
"http://hu.dbpedia.org/resource/Hindu_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Hindu_templom","http://dbpedia.org/ontology/wikiPageID",1396638
"http://hu.dbpedia.org/resource/Hindu_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23442064
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/cím","A hindu istenalakok szimbólumai"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/isbn",9639308307
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/kiadó","Saxum"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kozma_András_(zenész)"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Hindu_templom","http://dbpedia.org/ontology/abstract","A hindu templom hasonlóan más kultúrákhoz és vallásokhoz, a hinduizmus követőinek az ima háza, néhány sajátos vonással."
"http://hu.dbpedia.org/resource/Hindu_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindu_templom?oldid=23442064&ns=0"
"http://hu.dbpedia.org/resource/Hindu_templom","http://dbpedia.org/ontology/wikiPageLength",7802
"http://hu.dbpedia.org/resource/Hindu_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindu_templom"
"http://hu.wikipedia.org/wiki/Hindu_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindu_templom"
"http://hu.dbpedia.org/resource/Mandir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu_templom"
