"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Badri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Bannockburni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Beneventói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Bilećai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Bouvines-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Courtrai-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Cserhalmi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Didgori_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Dubravnicai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Eperjesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Fitjari_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Grünwaldi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Gvozd-hegységi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Győr_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Głogów_védelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Hamái_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Hundsfeldi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1265)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kalka_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Karusei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://www.w3.org/2000/01/rdf-schema#label","Középkori csaták"
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://dbpedia.org/ontology/wikiPageID",167289
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://dbpedia.org/ontology/wikiPageRevisionID",14579173
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori csaták"
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_csaták?oldid=14579173&ns=14"
"http://hu.dbpedia.org/resource/Kenyérmezei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Korbávmezei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Korenicai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kulikovói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Középkori_ostromok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Legnicai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Lipniți_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Mogyoródi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Morgarteni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Muhi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Munkács_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Második_Marica_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Müriokephaloni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Nihávandi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1440)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Névai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Ongali_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Posadai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Pozsony_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1448)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
