"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://www.w3.org/2000/01/rdf-schema#label","Élő fa doktrína"
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yl67"
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://dbpedia.org/ontology/wikiPageID",418503
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://dbpedia.org/ontology/wikiPageRevisionID",23510624
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://dbpedia.org/ontology/abstract","A az élő fa doktrínája (angolul living tree doctrine, franciául la théorie de l'arbre vivant) az alkotmányértelmezés egy elve mely kimondja, hogy az alkotmány szerves és ezért szélesen és előremutatóan kell értelmezni alkalmazkodva az idők változásához. Az élő fa doktrínája mélyen gyökerezik a kanadai alkotmányos jogban egészen az ügy, közismertebb nevén a „Persons ügy”, óta melyben Lord Sankey megállapította, hogy „A British North America Act egy növekedésre és természetes határain belül terjeszkedésre képes fát ültetett el Kanadában.” Ez a fejlődő értelmezés doktrínája mely azt jelenti, hogy az alkotmányt nem lehet egyszerű törvényként értelmezni, helyette a társadalmi kontextusban kell tekinteni, hogy az alkalmazkodjon és reflektálhasson a változásokra. Ha az alkotmány értelmezése a megszövegezői szándékának felelne meg és továbbra is a múltban gyökerezne akkor nem utalna a társadalomra és idővel használaton kívül kerülne. A Legfelsőbb Bíróság kimondta egyik ítéletében, hogy „A »befagyasztott fogalmak« érvelés ellentétes a kanadai alkotmányértelmezés egyik legalapvetőbb elvével: miszerint az alkotmányunk egy élő fa, mely a fejlődő értelmezés útján beépíti és válaszol a modern élet realitásaira.”' A jogok és szabadságok kanadai chartájának értelmezésében szintén szerepet kap az élő fa doktrínája. Lamer bíró a (1985) ügyben megjegyezte, hogy „Ha a frissen elültetett 'élő fánknak', a chartának, meg akarjuk adni a növekedés és az alkalmazkodás lehetőségét az idők folyamán, ügyelni kell arra, hogy történelmi dokumentumok, mint a Special Joint Committee (Különleges vegyesbizottság) üléseinek jegyzőkönyvei nem satnyítják el azt.”"
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élő_fa_doktrína?oldid=23510624&ns=0"
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://dbpedia.org/ontology/wikiPageLength",3576
"http://hu.dbpedia.org/resource/Élő_fa_doktrína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élő_fa_doktrína"
"http://hu.dbpedia.org/resource/Arbre_vivant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élő_fa_doktrína"
"http://hu.dbpedia.org/resource/Living_tree_doctrine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élő_fa_doktrína"
"http://hu.dbpedia.org/resource/Élő_fa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élő_fa_doktrína"
"http://hu.wikipedia.org/wiki/Élő_fa_doktrína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élő_fa_doktrína"
