"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Happy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ehingen_(Donau)"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/2000/01/rdf-schema#label","Ehingen (Donau)"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkh27"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/wikiPageID",582516
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/wikiPageRevisionID",23304952
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://xmlns.com/foaf/0.1/name","Ehingen (Donau)"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/magasság",515
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/név","Ehingen"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/terület",178.4
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/weboldal","www.ehingen.de"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/alapítás",961
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/címer","Wappen_Ehingen.svg"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/irányítószám",89584
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/polgármester","Johann Krieger"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/tartomány","Baden-Württemberg"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/hívószám",7391
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/járás","szabad"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/kormkerület","Oberschwaben"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/népesség",25
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/népességÉv",2006
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/rendszám","UL"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://hu.dbpedia.org/property/városkép","Marktplatz_ehingen_donau.jpg"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/abstract","Ehingen város Németországban, Baden-Württemberg tartományban, a Duna bal partján. Első írásos említése 961-ből való. 1346 és 1805 között Ausztriához tartozott, a pozsonyi béke értemében került Württemberghez. 1688-ban és 1749-ben a város nagy része tűzvészben megsemmisült."
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/postalCode","89584"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/vehicleCode","UL"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ehingen_(Donau)?oldid=23304952&ns=0"
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Ehingen_(Donau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ehingen_(Donau)"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ehingen_(Donau)"
"http://hu.dbpedia.org/resource/Zoltán_Sebescen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ehingen_(Donau)"
"http://hu.dbpedia.org/resource/Zoltán_Sebescen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ehingen_(Donau)"
"http://hu.wikipedia.org/wiki/Ehingen_(Donau)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ehingen_(Donau)"
"http://hu.dbpedia.org/resource/Ehingen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ehingen_(Donau)"
