"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Jiangyin-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Kína hídjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://dbpedia.org/ontology/wikiPageID",726094
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",14384751
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Kína hídjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_hídjai?oldid=14384751&ns=14"
"http://hu.dbpedia.org/resource/Runyang-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Tanjang–Kunsan_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Tiencsini_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Tsing-Ma-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Vanhszien_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Yangluo_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
