"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Aaliyah dalainak listája"
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah"
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_listái"
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://dbpedia.org/ontology/wikiPageID",432875
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22219142
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://dbpedia.org/ontology/abstract","Aaliyah összes hivatalosan megjelent dalának listája. Remixek nem szerepelnek a listában, kivéve ha másik előadó daláról van szó és Aaliyah csak a remixben szerepel."
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aaliyah_dalainak_listája?oldid=22219142&ns=0"
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://dbpedia.org/ontology/wikiPageLength",8369
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aaliyah_dalainak_listája"
"http://hu.wikipedia.org/wiki/Aaliyah_dalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája"
