"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sórákfélék","http://www.w3.org/2000/01/rdf-schema#label","Sórákfélék"
"http://hu.dbpedia.org/resource/Sórákfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákcsaládok"
"http://hu.dbpedia.org/resource/Sórákfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Sórákfélék","http://dbpedia.org/ontology/wikiPageID",1566750
"http://hu.dbpedia.org/resource/Sórákfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20152990
"http://hu.dbpedia.org/resource/Sórákfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sórákok"
"http://hu.dbpedia.org/resource/Sórákfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sórákfélék?oldid=20152990&ns=0"
"http://hu.dbpedia.org/resource/Sórákfélék","http://dbpedia.org/ontology/wikiPageLength",88
"http://hu.dbpedia.org/resource/Sórákfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sórákfélék"
"http://hu.wikipedia.org/wiki/Sórákfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sórákfélék"
