"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csha_Dongmin","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Csha_Dongmin","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Csha_Dongmin","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Férfi_nehézsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Férfi_pehelysúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Férfi_váltósúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/I_Dehun","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/I_Dehun","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/I_Dehun","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Janin_Viszmitananda","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Kim_Szohi_(taekwondózó)","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Kim_Szohi_(taekwondózó)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Kim_Szohi_(taekwondózó)","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Kim_Thehun_(taekwondózó)","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Kim_Thehun_(taekwondózó)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Kim_Thehun_(taekwondózó)","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Női_légsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Női_nehézsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Női_pehelysúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Női_váltósúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/O_Hjeri","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Taekwondo","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo"
"http://hu.dbpedia.org/resource/Taekwondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gyv"
"http://hu.dbpedia.org/resource/Taekwondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo"
"http://hu.dbpedia.org/resource/Taekwondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_harcművészetek"
"http://hu.dbpedia.org/resource/Taekwondo","http://dbpedia.org/ontology/wikiPageID",152360
"http://hu.dbpedia.org/resource/Taekwondo","http://dbpedia.org/ontology/wikiPageRevisionID",22647455
"http://hu.dbpedia.org/resource/Taekwondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtftaekwondo.hu"
"http://hu.dbpedia.org/resource/Taekwondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://onvedelem.lap.hu/"
"http://hu.dbpedia.org/resource/Taekwondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150213002842/http:/www.tkd-itf.org/"
"http://hu.dbpedia.org/resource/Taekwondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822001947/http:/www.taekwondo.hu/subsites/tkd/tkd_structure_patterns.html"
"http://hu.dbpedia.org/resource/Taekwondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taekwon-do.hu/szovetseg/linkek.htm"
"http://hu.dbpedia.org/resource/Taekwondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itfeurope.org"
"http://hu.dbpedia.org/resource/Taekwondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taekwon-do.hu"
"http://hu.dbpedia.org/resource/Taekwondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Taekwondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taekwondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Taekwondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
