"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 szingapúri nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283s8z"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageID",215202
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21760503
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singaporegp.sg"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/név","szingapúri nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/website","www.singaporegp.sg"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/győzelem","Sebastian Vettel"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/körök",61
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/megrendezve",2008
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/országzászlo","Szingapúr"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Singapore_Street_Circuit"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/abstract","A szingapúri nagydíj volt az első éjszaka rendezett verseny, melyhez a fényeket 1500 lámpa és 24 generátor biztosította. A nagydíjat először 2008-ban rendezték meg a Formula–1-ben, melyet Szingapúr városi pályáján, a Singapore Street Circuit-en rendeztek. A szingapúri nagydíjat 1966 és 1973 között is megrendezték a Formula–2-ben."
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_szingapúri_nagydíj?oldid=21760503&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageLength",5635
"http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_szingapúri_nagydíj"
"http://hu.dbpedia.org/resource/Forma_1_Szingapúri_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_Szingapúri_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj"
"http://hu.dbpedia.org/resource/Szingapúri_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj"
"http://hu.dbpedia.org/resource/Szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_szingapúri_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_szingapúri_nagydíj"
