"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Viking (műhold)"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098ds1"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_műholdak"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/wikiPageID",1095570
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23733414
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/viking.htm%7Ctitle=Viking%7Caccessdate=2014-4-19%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/vikweden.htm%7Ctitle=Viking%7Caccessdate=2014-4-19%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Viking%7Caccessdate=2014-4-19%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011174404/http:/www.ssc.se/ssd/ssat/viking/viking.html%7Ctitle=Viking%7Caccessdate=2014-4-19%7Cpublisher=archive.org"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1986-019B%7Ctitle=Viking%7Caccessdate=2014-4-19%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1986.htm%7Ctitle=Viking%7Caccessdate=2014-4-19%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/abstract","Viking az első svéd magnetoszféra kutató műhold."
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viking_(műhold)?oldid=23733414&ns=0"
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Viking_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viking_(műhold)"
"http://hu.wikipedia.org/wiki/Viking_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viking_(műhold)"
