"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatami","http://www.w3.org/2000/01/rdf-schema#label","Tatami"
"http://hu.dbpedia.org/resource/Tatami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hff"
"http://hu.dbpedia.org/resource/Tatami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Tatami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakberendezés"
"http://hu.dbpedia.org/resource/Tatami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Tatami","http://dbpedia.org/ontology/wikiPageID",1150042
"http://hu.dbpedia.org/resource/Tatami","http://dbpedia.org/ontology/wikiPageRevisionID",20121507
"http://hu.dbpedia.org/resource/Tatami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tatami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tatami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Tatami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frac"
"http://hu.dbpedia.org/resource/Tatami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tatami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Tatami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tatami","http://dbpedia.org/ontology/abstract","A tatami (japánul: 畳) szőnyeg a hagyományos japán stílusú házaknál használt padlóburkolati anyag. Az alapját hagyományosan rizsszalmából készítik (bár manapság előfordul, hogy faforgács lapokat, vagy polisztirolhab lemezeket használnak), amit kákából készült gyékénnyel borítanak. A tatamit szabványméretek szerint készítik, amelyek vidékenként eltérhetnek, de mindegyikben közös, hogy a szőnyeg hosszanti oldala kétszer hosszabb a rövidebb oldalánál. A hosszabb széleit általában szegélyezéssel látják el, de létezik szegély nélküli tatami is. A japán szerint nem illik a tatami szegélyezésére rálépni. Ennek több magyarázata is létezik. Egyik oka, hogy a tatami széle a leggyengébb része, a finom selyem, vagy pamut könnyen megrongálódhat és elszakadhat. Egy másik magyarázat szerint régebben luxuscikknek számítottak, és gyakran a szegélybe hímezték az adott család címerét. A címerre való rálépés egyet jelentett a családi büszkeség meggyalázásával."
"http://hu.dbpedia.org/resource/Tatami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatami?oldid=20121507&ns=0"
"http://hu.dbpedia.org/resource/Tatami","http://dbpedia.org/ontology/wikiPageLength",6494
"http://hu.dbpedia.org/resource/Tatami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatami"
"http://hu.wikipedia.org/wiki/Tatami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatami"
