"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/2000/01/rdf-schema#label","Skopun"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pmrx"
"http://hu.dbpedia.org/resource/Skopun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/wikiPageID",308073
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/wikiPageRevisionID",23577580
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/SkopunIndex.htm"
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316075446/http:/www.visitsandoy.fo/UK/index.asp%3FpID=%7B454FD11A-6038-42BB-9036-54A9131C976F%7D"
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/skopun.php"
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525025141/http:/www.faroestamps.fo/%3Fside=974c8d21ead30ece3d83b827547c4bbc"
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Skopun.html"
"http://hu.dbpedia.org/resource/Skopun","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Skopun","http://xmlns.com/foaf/0.1/name","Skopun"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/kép","Skopun .JPG"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/képaláírás","Skopun kikötője"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/név","Skopun"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/skopun.php"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/alapításÉve",1833
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/irányítószám","FO 240"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/rang","község székhelye"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/régió","Sandoy"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/dánNév","Skopen"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/község","Skopun"
"http://hu.dbpedia.org/resource/Skopun","http://hu.dbpedia.org/property/sziget","Sandoy"
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/abstract","Skopun (dánul: Skopen) település Feröer Sandoy nevű szigetén. Közigazgatásilag Skopun község egyetlen települése."
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/postalCode","FO 240"
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/status","község székhelye"
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sandoy"
"http://hu.dbpedia.org/resource/Skopun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skopun?oldid=23577580&ns=0"
"http://hu.dbpedia.org/resource/Skopun","http://dbpedia.org/ontology/wikiPageLength",8198
"http://hu.dbpedia.org/resource/Skopun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skopun"
"http://hu.wikipedia.org/wiki/Skopun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skopun"
